DATA,LOAD 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
USERS,0.1,0.12,0.113333333,0.12,0.14,0.16,0.1,0.186666667,0.146666667,0.153333333,0.126666667,0.186666667,0.2,0.2,0.226666667,0.206666667,0.2,0.193333333,0.213333333,0.226666667,0.246666667,0.2,0.24,0.186666667,0.26,0.22,0.26,0.333333333,0.397350993,0.353333333,0.226666667,0.34,0.366666667,0.4,0.44,0.373333333,0.306666667,0.366666667,0.48,0.493333333,0.5,0.61589404,0.62,0.553333333,0.473333333,0.606666667,0.613333333,0.853333333,0.736842105
,0.1,0.133333333,0.1,0.093333333,0.133333333,0.18,0.153333333,0.16,0.113333333,0.173333333,0.173333333,0.206666667,0.153333333,0.2,0.166666667,0.193333333,0.193333333,0.2,0.24,0.233333333,0.226666667,0.273333333,0.26,0.253333333,0.253333333,0.246666667,0.28,0.266666667,0.4,0.386666667,0.273333333,0.346666667,0.433333333,0.42,0.42,0.5,0.393333333,0.4,0.46,0.513333333,0.566666667,0.586666667,0.573333333,0.566666667,0.493333333,0.569536424,0.6,0.605263158,0.738562092
,0.12,0.113333333,0.1,0.133333333,0.14,0.133333333,0.166666667,0.18,0.146666667,0.173333333,0.173333333,0.186666667,0.18,0.173333333,0.186666667,0.166666667,0.2,0.186666667,0.226666667,0.213333333,0.233333333,0.24,0.213333333,0.186666667,0.233333333,0.26,0.226666667,0.306666667,0.36,0.26,0.266666667,0.346666667,0.38,0.3,0.36,0.453333333,0.32,0.386666667,0.42,0.506666667,0.353333333,0.513333333,0.6,0.506666667,0.573333333,0.626666667,0.606666667,0.606666667,0.706666667
,0.133333333,0.14,0.1,0.12,0.166666667,0.14,0.166666667,0.153333333,0.133333333,0.1,0.166666667,0.146666667,0.166666667,0.186666667,0.226666667,0.193333333,0.166666667,0.14,0.193333333,0.253333333,0.206666667,0.213333333,0.246666667,0.22,0.26,0.286666667,0.3,0.313333333,0.386666667,0.346666667,0.28,0.333333333,0.393333333,0.44,0.4,0.433333333,0.413333333,0.406666667,0.48,0.5,0.573333333,0.556291391,0.606666667,0.566666667,0.573333333,0.62,0.566666667,0.753333333,0.646666667
,0.113333333,0.086666667,0.106666667,0.14,0.086666667,0.133333333,0.14,0.193333333,0.166666667,0.153333333,0.153333333,0.2,0.206666667,0.22,0.193333333,0.16,0.166666667,0.193333333,0.233333333,0.24,0.226666667,0.233333333,0.193333333,0.233333333,0.253333333,0.246666667,0.213333333,0.293333333,0.353333333,0.306666667,0.313333333,0.333333333,0.4,0.406666667,0.386666667,0.493333333,0.38,0.406666667,0.453333333,0.486666667,0.486666667,0.56,0.613333333,0.44,0.553333333,0.496688742,0.64,0.633333333,0.746666667
,0.1,0.1,0.106666667,0.1,0.1,0.133333333,0.146666667,0.153333333,0.186666667,0.14,0.173333333,0.18,0.166666667,0.2,0.166666667,0.186666667,0.166666667,0.193333333,0.206666667,0.206666667,0.22,0.226666667,0.2,0.226666667,0.213333333,0.253333333,0.306666667,0.273333333,0.353333333,0.353333333,0.326666667,0.333333333,0.386666667,0.4,0.426666667,0.493333333,0.466666667,0.42,0.466666667,0.486666667,0.5,0.546666667,0.64,0.573333333,0.613333333,0.613333333,0.633333333,0.64,0.706666667
,0.127516779,0.093959732,0.093959732,0.10738255,0.127516779,0.140939597,0.147651007,0.127516779,0.127516779,0.134228188,0.127516779,0.161073826,0.181208054,0.186666667,0.206666667,0.2,0.146666667,0.24,0.213333333,0.22,0.233333333,0.276315789,0.236842105,0.190789474,0.263157895,0.25,0.276315789,0.289473684,0.357615894,0.38410596,0.278145695,0.377483444,0.370860927,0.390728477,0.414473684,0.5,0.439189189,0.418918919,0.469798658,0.513513514,0.523489933,0.533333333,0.48,0.56,0.57615894,0.58,0.593333333,0.646666667,0.710526316
,0.122,0.1464,0.138266666,0.1464,0.1708,0.1952,0.122,0.227733334,0.178933334,0.187066666,0.154533334,0.227733334,0.244,0.244,0.276533334,0.252133334,0.244,0.235866666,0.260266666,0.276533334,0.300933334,0.244,0.2928,0.227733334,0.3172,0.2684,0.3172,0.406666666,0.484768211,0.431066666,0.276533334,0.4148,0.447333334,0.488,0.5368,0.455466666,0.374133334,0.447333334,0.5856,0.601866666,0.61,0.751390729,0.7564,0.675066666,0.577466666,0.740133334,0.748266666,1,0.898947368
,0.114,0.1368,0.1292,0.1368,0.1596,0.1824,0.114,0.2128,0.1672,0.1748,0.1444,0.2128,0.228,0.228,0.2584,0.2356,0.228,0.2204,0.2432,0.2584,0.2812,0.228,0.2736,0.2128,0.2964,0.2508,0.2964,0.38,0.452980132,0.4028,0.2584,0.3876,0.418,0.456,0.5016,0.4256,0.3496,0.418,0.5472,0.5624,0.57,0.702119206,0.7068,0.6308,0.5396,0.6916,0.6992,0.9728,0.84
,0.078,0.0936,0.0884,0.0936,0.1092,0.1248,0.078,0.1456,0.1144,0.1196,0.0988,0.1456,0.156,0.156,0.1768,0.1612,0.156,0.1508,0.1664,0.1768,0.1924,0.156,0.1872,0.1456,0.2028,0.1716,0.2028,0.26,0.309933775,0.2756,0.1768,0.2652,0.286,0.312,0.3432,0.2912,0.2392,0.286,0.3744,0.3848,0.39,0.480397351,0.4836,0.4316,0.3692,0.4732,0.4784,0.6656,0.574736842
,0.089,0.1068,0.100866666,0.1068,0.1246,0.1424,0.089,0.166133334,0.130533334,0.136466666,0.112733334,0.166133334,0.178,0.178,0.201733334,0.183933334,0.178,0.172066666,0.189866666,0.201733334,0.219533334,0.178,0.2136,0.166133334,0.2314,0.1958,0.2314,0.296666666,0.353642384,0.314466666,0.201733334,0.3026,0.326333334,0.356,0.3916,0.332266666,0.272933334,0.326333334,0.4272,0.439066666,0.445,0.548145696,0.5518,0.492466666,0.421266666,0.539933334,0.545866666,0.759466666,0.655789473
,0.118,0.1416,0.133733333,0.1416,0.1652,0.1888,0.118,0.220266667,0.173066667,0.180933333,0.149466667,0.220266667,0.236,0.236,0.267466667,0.243866667,0.236,0.228133333,0.251733333,0.267466667,0.291066667,0.236,0.2832,0.220266667,0.3068,0.2596,0.3068,0.393333333,0.468874172,0.416933333,0.267466667,0.4012,0.432666667,0.472,0.5192,0.440533333,0.361866667,0.432666667,0.5664,0.582133333,0.59,0.726754967,0.7316,0.652933333,0.558533333,0.715866667,0.723733333,1,0.869473684
,0.086,0.1032,0.097466666,0.1032,0.1204,0.1376,0.086,0.160533334,0.126133334,0.131866666,0.108933334,0.160533334,0.172,0.172,0.194933334,0.177733334,0.172,0.166266666,0.183466666,0.194933334,0.212133334,0.172,0.2064,0.160533334,0.2236,0.1892,0.2236,0.286666666,0.341721854,0.303866666,0.194933334,0.2924,0.315333334,0.344,0.3784,0.321066666,0.263733334,0.315333334,0.4128,0.424266666,0.43,0.529668874,0.5332,0.475866666,0.407066666,0.521733334,0.527466666,0.733866666,0.63368421
,0.093,0.1116,0.1054,0.1116,0.1302,0.1488,0.093,0.1736,0.1364,0.1426,0.1178,0.1736,0.186,0.186,0.2108,0.1922,0.186,0.1798,0.1984,0.2108,0.2294,0.186,0.2232,0.1736,0.2418,0.2046,0.2418,0.31,0.369536423,0.3286,0.2108,0.3162,0.341,0.372,0.4092,0.3472,0.2852,0.341,0.4464,0.4588,0.465,0.572781457,0.5766,0.5146,0.4402,0.5642,0.5704,0.7936,0.685263158
,0.124,0.1488,0.140533333,0.1488,0.1736,0.1984,0.124,0.231466667,0.181866667,0.190133333,0.157066667,0.231466667,0.248,0.248,0.281066667,0.256266667,0.248,0.239733333,0.264533333,0.281066667,0.305866667,0.248,0.2976,0.231466667,0.3224,0.2728,0.3224,0.413333333,0.492715231,0.438133333,0.281066667,0.4216,0.454666667,0.496,0.5456,0.462933333,0.380266667,0.454666667,0.5952,0.611733333,0.62,0.76370861,0.7688,0.686133333,0.586933333,0.752266667,0.760533333,1,0.91368421
,0.097,0.1164,0.109933333,0.1164,0.1358,0.1552,0.097,0.181066667,0.142266667,0.148733333,0.122866667,0.181066667,0.194,0.194,0.219866667,0.200466667,0.194,0.187533333,0.206933333,0.219866667,0.239266667,0.194,0.2328,0.181066667,0.2522,0.2134,0.2522,0.323333333,0.385430463,0.342733333,0.219866667,0.3298,0.355666667,0.388,0.4268,0.362133333,0.297466667,0.355666667,0.4656,0.478533333,0.485,0.597417219,0.6014,0.536733333,0.459133333,0.588466667,0.594933333,0.827733333,0.714736842
,0.075,0.09,0.085,0.09,0.105,0.12,0.075,0.14,0.11,0.115,0.095,0.14,0.15,0.15,0.17,0.155,0.15,0.145,0.16,0.17,0.185,0.15,0.18,0.14,0.195,0.165,0.195,0.25,0.298013245,0.265,0.17,0.255,0.275,0.3,0.33,0.28,0.23,0.275,0.36,0.37,0.375,0.46192053,0.465,0.415,0.355,0.455,0.46,0.64,0.552631579
,0.104,0.1248,0.117866666,0.1248,0.1456,0.1664,0.104,0.194133334,0.152533334,0.159466666,0.131733334,0.194133334,0.208,0.208,0.235733334,0.214933334,0.208,0.201066666,0.221866666,0.235733334,0.256533334,0.208,0.2496,0.194133334,0.2704,0.2288,0.2704,0.346666666,0.413245033,0.367466666,0.235733334,0.3536,0.381333334,0.416,0.4576,0.388266666,0.318933334,0.381333334,0.4992,0.513066666,0.52,0.640529802,0.6448,0.575466666,0.492266666,0.630933334,0.637866666,0.887466666,0.766315789
,0.091,0.1092,0.103133333,0.1092,0.1274,0.1456,0.091,0.169866667,0.133466667,0.139533333,0.115266667,0.169866667,0.182,0.182,0.206266667,0.188066667,0.182,0.175933333,0.194133333,0.206266667,0.224466667,0.182,0.2184,0.169866667,0.2366,0.2002,0.2366,0.303333333,0.361589404,0.321533333,0.206266667,0.3094,0.333666667,0.364,0.4004,0.339733333,0.279066667,0.333666667,0.4368,0.448933333,0.455,0.560463576,0.5642,0.503533333,0.430733333,0.552066667,0.558133333,0.776533333,0.670526316
,0.078,0.0936,0.0884,0.0936,0.1092,0.1248,0.078,0.1456,0.1144,0.1196,0.0988,0.1456,0.156,0.156,0.1768,0.1612,0.156,0.1508,0.1664,0.1768,0.1924,0.156,0.1872,0.1456,0.2028,0.1716,0.2028,0.26,0.309933775,0.2756,0.1768,0.2652,0.286,0.312,0.3432,0.2912,0.2392,0.286,0.3744,0.3848,0.39,0.480397351,0.4836,0.4316,0.3692,0.4732,0.4784,0.6656,0.574736842
,0.107,0.1284,0.121266666,0.1284,0.1498,0.1712,0.107,0.199733334,0.156933334,0.164066666,0.135533334,0.199733334,0.214,0.214,0.242533334,0.221133334,0.214,0.206866666,0.228266666,0.242533334,0.263933334,0.214,0.2568,0.199733334,0.2782,0.2354,0.2782,0.356666666,0.425165563,0.378066666,0.242533334,0.3638,0.392333334,0.428,0.4708,0.399466666,0.328133334,0.392333334,0.5136,0.527866666,0.535,0.659006623,0.6634,0.592066666,0.506466666,0.649133334,0.656266666,0.913066666,0.788421052
